mature.miRNA.ID,logFC,P.Value
hsa-miR-106a,4.161081482,1.94E-68
hsa-miR-106a*,4.357552005,2.41E-06
hsa-miR-106b*,1.422233001,2.30E-05
hsa-miR-106b,1.350497247,9.03E-05
hsa-miR-10b,1.432959407,1.09E-05
hsa-miR-125b,1.485426827,2.79E-06
hsa-miR-125b-1*,1.389566812,6.78E-05
hsa-miR-125b,1.485426827,2.75E-06
hsa-miR-1268,1.510961919,5.28E-06
hsa-miR-1271,1.782408565,0.000102818
hsa-miR-1287,2.72900887,6.21E-17
hsa-miR-1301,1.847996907,5.03E-06
hsa-miR-1305,1.713695815,2.17E-05
hsa-miR-1307,2.124328135,6.38E-16
hsa-miR-130b*,1.989139007,2.19E-11
hsa-miR-135b*,2.3950628,8.40E-19
hsa-miR-135b,2.347665656,2.86E-17
hsa-miR-140-3p,3.119356177,2.82E-41
hsa-miR-140-5p,2.987320866,4.29E-37
hsa-miR-143,-5.64385619,3.04E-182
hsa-miR-143*,-4.321928095,2.41E-72
hsa-miR-145,-5.64385619,1.99E-132
hsa-miR-145*,-5.058893689,4.74E-113
hsa-miR-146a,4.119356177,1.05E-73
hsa-miR-146a*,3.510961919,7.59E-07
hsa-miR-149,2.09423607,3.27E-14
hsa-miR-15b*,1.669026766,3.05E-05
hsa-miR-17,1.713695815,2.85E-09
hsa-miR-187,3.255500733,1.40E-09
