ID,logFC,P.Value,symbols
171720_x_at,-0.082018971,0.308954609,Y48E1B.14
171721_x_at,0.146428906,0.141666415,T01G9.2
171722_x_at,0.312132008,0.001775014,F56B3.11
171723_x_at,-0.11344626,0.185887848,vit-4
171724_x_at,0.40287771,0.000694891,cdc-25.1
171725_x_at,-0.102294128,0.300923212,col-160
171726_x_at,0.000491325,0.995147096,character(0)
171727_x_at,0.07637732,0.413421224,cyp-23A1
171728_x_at,-0.356124129,0.017009103,ncx-2
171729_x_at,-0.000620215,0.993530487,ntl-2
171730_x_at,-1.983704989,3.75E-09,vap-1
171731_x_at,0.292327078,0.007728952,C08B11.3
171732_x_at,0.272699183,0.009574159,lin-9
